TableNo,NSPair,EWPair,RoundNo,BoardSet
1,13,1,1,1
2,14,7,12,1
3,9,4,11,1
4,15,6,10,1
5,16,12,9,1
6,10,2,8,1
7,8,11,7,1
8,3,5,6,1
1,13,2,2,2
2,14,8,1,2
3,10,5,12,2
4,15,7,11,2
5,16,1,10,2
6,11,3,9,2
7,9,12,8,2
8,4,6,7,2
1,13,3,3,3
2,14,9,2,3
3,11,6,1,3
4,15,8,12,3
5,16,2,11,3
6,12,4,10,3
7,10,1,9,3
8,5,7,8,3
1,13,4,4,4
2,14,10,3,4
3,12,7,2,4
4,15,9,1,4
5,16,3,12,4
6,1,5,11,4
7,11,2,10,4
8,6,8,9,4
1,13,5,5,5
2,14,11,4,5
3,1,8,3,5
4,15,10,2,5
5,16,4,1,5
6,2,6,12,5
7,12,3,11,5
8,7,9,10,5
1,13,6,6,6
2,14,12,5,6
3,2,9,4,6
4,15,11,3,6
5,16,5,2,6
6,3,7,1,6
7,1,4,12,6
8,8,10,11,6
1,13,7,7,7
2,14,1,6,7
3,3,10,5,7
4,15,12,4,7
5,16,6,3,7
6,4,8,2,7
7,2,5,1,7
8,9,11,12,7
1,13,8,8,8
2,14,2,7,8
3,4,11,6,8
4,15,1,5,8
5,16,7,4,8
6,5,9,3,8
7,3,6,2,8
8,10,12,1,8
1,13,9,9,9
2,14,3,8,9
3,5,12,7,9
4,15,2,6,9
5,16,8,5,9
6,6,10,4,9
7,4,7,3,9
8,11,1,2,9
1,13,10,10,10
2,14,4,9,10
3,6,1,8,10
4,15,3,7,10
5,16,9,6,10
6,7,11,5,10
7,5,8,4,10
8,12,2,3,10
1,13,11,11,11
2,14,5,10,11
3,7,2,9,11
4,15,4,8,11
5,16,10,7,11
6,8,12,6,11
7,6,9,5,11
8,1,3,4,11
1,13,12,12,12
2,14,6,11,12
3,8,3,10,12
4,15,5,9,12
5,16,11,8,12
6,9,1,7,12
7,7,10,6,12
8,2,4,5,12
