﻿TableNo,NSPair,EWPair,RoundNo,BoardSet
1,1,1,1,1
2,2,14,13,1
3,3,5,12,1
4,4,7,11,1
5,5,9,10,1
6,6,11,9,1
7,7,13,8,1
8,8,2,7,1
9,9,4,6,1
10,10,6,5,1
11,11,8,4,1
12,12,15,3,1
13,13,12,2,1
14,14,3,13,1
15,15,10,3,1
1,1,15,2,2
2,2,2,1,2
3,3,4,13,2
4,4,14,12,2
5,5,8,11,2
6,6,10,10,2
7,7,12,9,2
8,8,1,8,2
9,9,3,7,2
10,10,5,6,2
11,11,7,5,2
12,12,9,4,2
13,13,11,3,2
14,14,6,12,2
15,15,13,2,2
1,1,12,3,3
2,2,1,2,3
3,3,3,1,3
4,4,5,13,3
5,5,7,12,3
6,6,14,11,3
7,7,11,10,3
8,8,13,9,3
9,9,2,8,3
10,10,4,7,3
11,11,6,6,3
12,12,8,5,3
13,13,10,4,3
14,14,9,11,3
15,15,15,1,3
1,1,11,4,4
2,2,13,3,4
3,3,2,2,4
4,4,4,1,4
5,5,15,13,4
6,6,8,12,4
7,7,10,11,4
8,8,14,10,4
9,9,1,9,4
10,10,3,8,4
11,11,5,7,4
12,12,7,6,4
13,13,9,5,4
14,14,12,10,4
15,15,6,13,4
1,1,10,5,5
2,2,12,4,5
3,3,1,3,5
4,4,3,2,5
5,5,5,1,5
6,6,7,13,5
7,7,15,12,5
8,8,11,11,5
9,9,13,10,5
10,10,14,9,5
11,11,4,8,5
12,12,6,7,5
13,13,8,6,5
14,14,2,9,5
15,15,9,12,5
1,1,9,6,6
2,2,11,5,6
3,3,13,4,6
4,4,2,3,6
5,5,4,2,6
6,6,6,1,6
7,7,8,13,6
8,8,10,12,6
9,9,15,11,6
10,10,1,10,6
11,11,3,9,6
12,12,14,8,6
13,13,7,7,6
14,14,5,8,6
15,15,12,11,6
1,1,14,7,7
2,2,10,6,7
3,3,12,5,7
4,4,1,4,7
5,5,3,3,7
6,6,5,2,7
7,7,7,1,7
8,8,9,13,7
9,9,11,12,7
10,10,13,11,7
11,11,15,10,7
12,12,4,9,7
13,13,6,8,7
14,14,8,7,7
15,15,2,10,7
1,1,7,8,8
2,2,9,7,8
3,3,14,6,8
4,4,13,5,8
5,5,2,4,8
6,6,4,3,8
7,7,6,2,8
8,8,8,1,8
9,9,10,13,8
10,10,12,12,8
11,11,1,11,8
12,12,3,10,8
13,13,15,9,8
14,14,11,6,8
15,15,5,9,8
1,1,6,9,9
2,2,15,8,9
3,3,10,7,9
4,4,12,6,9
5,5,14,5,9
6,6,3,4,9
7,7,5,3,9
8,8,7,2,9
9,9,9,1,9
10,10,11,13,9
11,11,13,12,9
12,12,2,11,9
13,13,4,10,9
14,14,1,5,9
15,15,8,8,9
1,1,5,10,10
2,2,7,9,10
3,3,9,8,10
4,4,15,7,10
5,5,13,6,10
6,6,2,5,10
7,7,14,4,10
8,8,6,3,10
9,9,8,2,10
10,10,10,1,10
11,11,12,13,10
12,12,1,12,10
13,13,3,11,10
14,14,4,4,10
15,15,11,7,10
1,1,4,11,11
2,2,6,10,11
3,3,8,9,11
4,4,10,8,11
5,5,12,7,11
6,6,15,6,11
7,7,3,5,11
8,8,5,4,11
9,9,14,3,11
10,10,9,2,11
11,11,11,1,11
12,12,13,13,11
13,13,2,12,11
14,14,7,3,11
15,15,1,6,11
1,1,3,12,12
2,2,5,11,12
3,3,7,10,12
4,4,9,9,12
5,5,11,8,12
6,6,13,7,12
7,7,2,6,12
8,8,15,5,12
9,9,6,4,12
10,10,8,3,12
11,11,14,2,12
12,12,12,1,12
13,13,1,13,12
14,14,10,2,12
15,15,4,5,12
1,1,2,13,13
2,2,4,12,13
3,3,6,11,13
4,4,8,10,13
5,5,10,9,13
6,6,12,8,13
7,7,1,7,13
8,8,3,6,13
9,9,5,5,13
10,10,15,4,13
11,11,9,3,13
12,12,11,2,13
13,13,13,1,13
14,14,14,1,13
15,15,7,4,13
