TableNo,NSPair,EWPair,RoundNo,BoardSet
1,16,1,1,1
2,12,10,15,1
3,17,4,14,1
4,2,14,13,1
5,18,3,12,1
6,22,5,11,1
7,19,6,10,1
8,8,7,9,1
9,20,11,8,1
10,15,9,7,1
11,21,13,6,1
1,16,2,2,2
2,13,11,1,2
3,17,5,15,2
4,3,15,14,2
5,18,4,13,2
6,22,6,12,2
7,19,7,11,2
8,9,8,10,2
9,20,12,9,2
10,1,10,8,2
11,21,14,7,2
1,16,3,3,3
2,14,12,2,3
3,17,6,1,3
4,4,1,15,3
5,18,5,14,3
6,22,7,13,3
7,19,8,12,3
8,10,9,11,3
9,20,13,10,3
10,2,11,9,3
11,21,15,8,3
1,16,4,4,4
2,15,13,3,4
3,17,7,2,4
4,5,2,1,4
5,18,6,15,4
6,22,8,14,4
7,19,9,13,4
8,11,10,12,4
9,20,14,11,4
10,3,12,10,4
11,21,1,9,4
1,16,5,5,5
2,1,14,4,5
3,17,8,3,5
4,6,3,2,5
5,18,7,1,5
6,22,9,15,5
7,19,10,14,5
8,12,11,13,5
9,20,15,12,5
10,4,13,11,5
11,21,2,10,5
1,16,6,6,6
2,2,15,5,6
3,17,9,4,6
4,7,4,3,6
5,18,8,2,6
6,22,10,1,6
7,19,11,15,6
8,13,12,14,6
9,20,1,13,6
10,5,14,12,6
11,21,3,11,6
1,16,7,7,7
2,3,1,6,7
3,17,10,5,7
4,8,5,4,7
5,18,9,3,7
6,22,11,2,7
7,19,12,1,7
8,14,13,15,7
9,20,2,14,7
10,6,15,13,7
11,21,4,12,7
1,16,8,8,8
2,4,2,7,8
3,17,11,6,8
4,9,6,5,8
5,18,10,4,8
6,22,12,3,8
7,19,13,2,8
8,15,14,1,8
9,20,3,15,8
10,7,1,14,8
11,21,5,13,8
1,16,9,9,9
2,5,3,8,9
3,17,12,7,9
4,10,7,6,9
5,18,11,5,9
6,22,13,4,9
7,19,14,3,9
8,1,15,2,9
9,20,4,1,9
10,8,2,15,9
11,21,6,14,9
1,16,10,10,10
2,6,4,9,10
3,17,13,8,10
4,11,8,7,10
5,18,12,6,10
6,22,14,5,10
7,19,15,4,10
8,2,1,3,10
9,20,5,2,10
10,9,3,1,10
11,21,7,15,10
1,16,11,11,11
2,7,5,10,11
3,17,14,9,11
4,12,9,8,11
5,18,13,7,11
6,22,15,6,11
7,19,1,5,11
8,3,2,4,11
9,20,6,3,11
10,10,4,2,11
11,21,8,1,11
1,16,12,12,12
2,8,6,11,12
3,17,15,10,12
4,13,10,9,12
5,18,14,8,12
6,22,1,7,12
7,19,2,6,12
8,4,3,5,12
9,20,7,4,12
10,11,5,3,12
11,21,9,2,12
1,16,13,13,13
2,9,7,12,13
3,17,1,11,13
4,14,11,10,13
5,18,15,9,13
6,22,2,8,13
7,19,3,7,13
8,5,4,6,13
9,20,8,5,13
10,12,6,4,13
11,21,10,3,13
1,16,14,14,14
2,10,8,13,14
3,17,2,12,14
4,15,12,11,14
5,18,1,10,14
6,22,3,9,14
7,19,4,8,14
8,6,5,7,14
9,20,9,6,14
10,13,7,5,14
11,21,11,4,14
1,16,15,15,15
2,11,9,14,15
3,17,3,13,15
4,1,13,12,15
5,18,2,11,15
6,22,4,10,15
7,19,5,9,15
8,7,6,8,15
9,20,10,7,15
10,14,8,6,15
11,21,12,5,15
