TableNo,NSPair,EWPair,RoundNo,BoardSet
1,9,1,1,1
2,10,5,8,1
3,11,2,7,1
4,12,7,6,1
5,4,3,5,1
6,8,6,4,1
1,9,2,2,2
2,10,6,1,2
3,11,3,8,2
4,12,8,7,2
5,5,4,6,2
6,1,7,5,2
1,9,3,3,3
2,10,7,2,3
3,11,4,1,3
4,12,1,8,3
5,6,5,7,3
6,2,8,6,3
1,9,4,4,4
2,10,8,3,4
3,11,5,2,4
4,12,2,1,4
5,7,6,8,4
6,3,1,7,4
1,9,5,5,5
2,10,1,4,5
3,11,6,3,5
4,12,3,2,5
5,8,7,1,5
6,4,2,8,5
1,9,6,6,6
2,10,2,5,6
3,11,7,4,6
4,12,4,3,6
5,1,8,2,6
6,5,3,1,6
1,9,7,7,7
2,10,3,6,7
3,11,8,5,7
4,12,5,4,7
5,2,1,3,7
6,6,4,2,7
1,9,8,8,8
2,10,4,7,8
3,11,1,6,8
4,12,6,5,8
5,3,2,4,8
6,7,5,3,8
