TableNo,NSPair,EWPair,RoundNo,BoardSet
1,20,1,1,1
2,19,5,13,1
3,18,6,12,1
4,17,10,11,1
5,12,3,10,1
6,16,7,9,1
7,15,9,8,1
8,4,11,7,1
9,14,2,6,1
10,13,8,5,1
1,20,2,2,2
2,19,6,1,2
3,18,7,13,2
4,17,11,12,2
5,13,4,11,2
6,16,8,10,2
7,15,10,9,2
8,5,12,8,2
9,14,3,7,2
10,1,9,6,2
1,20,3,3,3
2,19,7,2,3
3,18,8,1,3
4,17,12,13,3
5,1,5,12,3
6,16,9,11,3
7,15,11,10,3
8,6,13,9,3
9,14,4,8,3
10,2,10,7,3
1,20,4,4,4
2,19,8,3,4
3,18,9,2,4
4,17,13,1,4
5,2,6,13,4
6,16,10,12,4
7,15,12,11,4
8,7,1,10,4
9,14,5,9,4
10,3,11,8,4
1,20,5,5,5
2,19,9,4,5
3,18,10,3,5
4,17,1,2,5
5,3,7,1,5
6,16,11,13,5
7,15,13,12,5
8,8,2,11,5
9,14,6,10,5
10,4,12,9,5
1,20,6,6,6
2,19,10,5,6
3,18,11,4,6
4,17,2,3,6
5,4,8,2,6
6,16,12,1,6
7,15,1,13,6
8,9,3,12,6
9,14,7,11,6
10,5,13,10,6
1,20,7,7,7
2,19,11,6,7
3,18,12,5,7
4,17,3,4,7
5,5,9,3,7
6,16,13,2,7
7,15,2,1,7
8,10,4,13,7
9,14,8,12,7
10,6,1,11,7
1,20,8,8,8
2,19,12,7,8
3,18,13,6,8
4,17,4,5,8
5,6,10,4,8
6,16,1,3,8
7,15,3,2,8
8,11,5,1,8
9,14,9,13,8
10,7,2,12,8
1,20,9,9,9
2,19,13,8,9
3,18,1,7,9
4,17,5,6,9
5,7,11,5,9
6,16,2,4,9
7,15,4,3,9
8,12,6,2,9
9,14,10,1,9
10,8,3,13,9
1,20,10,10,10
2,19,1,9,10
3,18,2,8,10
4,17,6,7,10
5,8,12,6,10
6,16,3,5,10
7,15,5,4,10
8,13,7,3,10
9,14,11,2,10
10,9,4,1,10
1,20,11,11,11
2,19,2,10,11
3,18,3,9,11
4,17,7,8,11
5,9,13,7,11
6,16,4,6,11
7,15,6,5,11
8,1,8,4,11
9,14,12,3,11
10,10,5,2,11
1,20,12,12,12
2,19,3,11,12
3,18,4,10,12
4,17,8,9,12
5,10,1,8,12
6,16,5,7,12
7,15,7,6,12
8,2,9,5,12
9,14,13,4,12
10,11,6,3,12
1,20,13,13,13
2,19,4,12,13
3,18,5,11,13
4,17,9,10,13
5,11,2,9,13
6,16,6,8,13
7,15,8,7,13
8,3,10,6,13
9,14,1,5,13
10,12,7,4,13
