TableNo,NSPair,EWPair,RoundNo,BoardSet
1,6,10,1,1
2,7,12,13,1
3,9,3,12,1
4,1,13,11,1
5,14,11,10,1
6,2,4,9,1
7,16,8,8,1
8,15,5,7,1
1,7,11,2,2
2,8,13,1,2
3,10,4,13,2
4,2,1,12,2
5,14,12,11,2
6,3,5,10,2
7,16,9,9,2
8,15,6,8,2
1,8,12,3,3
2,9,1,2,3
3,11,5,1,3
4,3,2,13,3
5,14,13,12,3
6,4,6,11,3
7,16,10,10,3
8,15,7,9,3
1,9,13,4,4
2,10,2,3,4
3,12,6,2,4
4,4,3,1,4
5,14,1,13,4
6,5,7,12,4
7,16,11,11,4
8,15,8,10,4
1,10,1,5,5
2,11,3,4,5
3,13,7,3,5
4,5,4,2,5
5,14,2,1,5
6,6,8,13,5
7,16,12,12,5
8,15,9,11,5
1,11,2,6,6
2,12,4,5,6
3,1,8,4,6
4,6,5,3,6
5,14,3,2,6
6,7,9,1,6
7,16,13,13,6
8,15,10,12,6
1,12,3,7,7
2,13,5,6,7
3,2,9,5,7
4,7,6,4,7
5,14,4,3,7
6,8,10,2,7
7,16,1,1,7
8,15,11,13,7
1,13,4,8,8
2,1,6,7,8
3,3,10,6,8
4,8,7,5,8
5,14,5,4,8
6,9,11,3,8
7,16,2,2,8
8,15,12,1,8
1,1,5,9,9
2,2,7,8,9
3,4,11,7,9
4,9,8,6,9
5,14,6,5,9
6,10,12,4,9
7,16,3,3,9
8,15,13,2,9
1,2,6,10,10
2,3,8,9,10
3,5,12,8,10
4,10,9,7,10
5,14,7,6,10
6,11,13,5,10
7,16,4,4,10
8,15,1,3,10
1,3,7,11,11
2,4,9,10,11
3,6,13,9,11
4,11,10,8,11
5,14,8,7,11
6,12,1,6,11
7,16,5,5,11
8,15,2,4,11
1,4,8,12,12
2,5,10,11,12
3,7,1,10,12
4,12,11,9,12
5,14,9,8,12
6,13,2,7,12
7,16,6,6,12
8,15,3,5,12
1,5,9,13,13
2,6,11,12,13
3,8,2,11,13
4,13,12,10,13
5,14,10,9,13
6,1,3,8,13
7,16,7,7,13
8,15,4,6,13
