TableNo,NSPair,EWPair,RoundNo,BoardSet
1,14,1,1,1
2,3,5,13,1
3,8,11,12,1
4,12,4,11,1
5,6,2,4,1
6,7,13,3,1
7,9,10,2,1
1,14,2,2,2
2,4,6,1,2
3,9,12,13,2
4,13,5,12,2
5,7,3,5,2
6,8,1,4,2
7,10,11,3,2
1,14,3,3,3
2,5,7,2,3
3,10,13,1,3
4,1,6,13,3
5,8,4,6,3
6,9,2,5,3
7,11,12,4,3
1,14,4,4,4
2,6,8,3,4
3,11,1,2,4
4,2,7,1,4
5,9,5,7,4
6,10,3,6,4
7,12,13,5,4
1,14,5,5,5
2,7,9,4,5
3,12,2,3,5
4,3,8,2,5
5,10,6,8,5
6,11,4,7,5
7,13,1,6,5
1,14,6,6,6
2,8,10,5,6
3,13,3,4,6
4,4,9,3,6
5,11,7,9,6
6,12,5,8,6
7,1,2,7,6
1,14,7,7,7
2,9,11,6,7
3,1,4,5,7
4,5,10,4,7
5,12,8,10,7
6,13,6,9,7
7,2,3,8,7
1,14,8,8,8
2,10,12,7,8
3,2,5,6,8
4,6,11,5,8
5,13,9,11,8
6,1,7,10,8
7,3,4,9,8
1,14,9,9,9
2,11,13,8,9
3,3,6,7,9
4,7,12,6,9
5,1,10,12,9
6,2,8,11,9
7,4,5,10,9
1,14,10,10,10
2,12,1,9,10
3,4,7,8,10
4,8,13,7,10
5,2,11,13,10
6,3,9,12,10
7,5,6,11,10
1,14,11,11,11
2,13,2,10,11
3,5,8,9,11
4,9,1,8,11
5,3,12,1,11
6,4,10,13,11
7,6,7,12,11
1,14,12,12,12
2,1,3,11,12
3,6,9,10,12
4,10,2,9,12
5,4,13,2,12
6,5,11,1,12
7,7,8,13,12
1,14,13,13,13
2,2,4,12,13
3,7,10,11,13
4,11,3,10,13
5,5,1,3,13
6,6,12,2,13
7,8,9,1,13
