TableNo,NSPair,EWPair,RoundNo,BoardSet
1,10,1,1,1
2,11,2,1,2
3,12,3,1,3
4,13,4,1,4
5,14,5,1,7
6,15,6,1,8
7,16,7,1,9
8,9,8,1,1
1,10,9,2,2
2,11,1,2,3
3,12,2,2,4
4,13,3,2,5
5,14,4,2,8
6,15,5,2,9
7,16,6,2,1
8,8,7,2,2
1,10,8,3,3
2,11,9,3,4
3,12,1,3,5
4,13,2,3,6
5,14,3,3,9
6,15,4,3,1
7,16,5,3,2
8,7,6,3,3
1,10,7,4,4
2,11,8,4,5
3,12,9,4,6
4,13,1,4,7
5,14,2,4,1
6,15,3,4,2
7,16,4,4,3
8,6,5,4,4
1,10,6,5,5
2,11,7,5,6
3,12,8,5,7
4,13,9,5,8
5,14,1,5,2
6,15,2,5,3
7,16,3,5,4
8,5,4,5,5
1,10,5,6,6
2,11,6,6,7
3,12,7,6,8
4,13,8,6,9
5,14,9,6,3
6,15,1,6,4
7,16,2,6,5
8,4,3,6,6
1,10,4,7,7
2,11,5,7,8
3,12,6,7,9
4,13,7,7,1
5,14,8,7,4
6,15,9,7,5
7,16,1,7,6
8,3,2,7,7
1,10,3,8,8
2,11,4,8,9
3,12,5,8,1
4,13,6,8,2
5,14,7,8,5
6,15,8,8,6
7,16,9,8,7
8,2,1,8,8
1,10,2,9,9
2,11,3,9,1
3,12,4,9,2
4,13,5,9,3
5,14,6,9,6
6,15,7,9,7
7,16,8,9,8
8,1,9,9,9
