﻿TableNo,NSPair,EWPair,RoundNo,BoardSet
1,1,1,1,1
2,2,6,13,1
3,3,8,12,1
4,4,10,11,1
5,5,12,10,1
6,6,14,9,1
7,7,17,8,1
8,8,2,7,1
9,9,3,7,1
10,10,5,6,1
11,11,7,5,1
12,12,9,4,1
13,13,11,3,1
14,14,16,2,1
15,15,15,1,1
16,16,4,13,1
17,17,13,2,1
1,1,17,2,2
2,2,2,1,2
3,3,7,13,2
4,4,9,12,2
5,5,11,11,2
6,6,13,10,2
7,7,15,9,2
8,8,1,8,2
9,9,4,6,2
10,10,6,5,2
11,11,8,4,2
12,12,16,3,2
13,13,12,2,2
14,14,14,1,2
15,15,3,13,2
16,16,5,12,2
17,17,10,3,2
1,1,15,3,3
2,2,1,2,3
3,3,3,1,3
4,4,8,13,3
5,5,10,12,3
6,6,12,11,3
7,7,14,10,3
8,8,17,9,3
9,9,5,5,3
10,10,16,4,3
11,11,9,3,3
12,12,11,2,3
13,13,13,1,3
14,14,2,13,3
15,15,4,12,3
16,16,6,11,3
17,17,7,4,3
1,1,14,4,4
2,2,17,3,4
3,3,2,2,4
4,4,4,1,4
5,5,16,13,4
6,6,11,12,4
7,7,13,11,4
8,8,15,10,4
9,9,6,4,4
10,10,8,3,4
11,11,10,2,4
12,12,12,1,4
13,13,1,13,4
14,14,3,12,4
15,15,5,11,4
16,16,7,10,4
17,17,9,13,4
1,1,13,5,5
2,2,15,4,5
3,3,1,3,5
4,4,3,2,5
5,5,5,1,5
6,6,10,13,5
7,7,12,12,5
8,8,14,11,5
9,9,7,3,5
10,10,9,2,5
11,11,11,1,5
12,12,17,13,5
13,13,2,12,5
14,14,4,11,5
15,15,6,10,5
16,16,8,9,5
17,17,16,7,5
1,1,12,6,6
2,2,16,5,6
3,3,17,4,6
4,4,2,3,6
5,5,4,2,6
6,6,6,1,6
7,7,11,13,6
8,8,13,12,6
9,9,8,2,6
10,10,10,1,6
11,11,15,13,6
12,12,1,12,6
13,13,3,11,6
14,14,5,10,6
15,15,7,9,6
16,16,9,8,6
17,17,14,5,6
1,1,11,7,7
2,2,13,6,7
3,3,15,5,7
4,4,1,4,7
5,5,3,3,7
6,6,5,2,7
7,7,7,1,7
8,8,12,13,7
9,9,9,1,7
10,10,14,13,7
11,11,17,12,7
12,12,2,11,7
13,13,4,10,7
14,14,6,9,7
15,15,16,8,7
16,16,10,7,7
17,17,8,8,7
1,1,10,8,8
2,2,12,7,8
3,3,14,6,8
4,4,17,5,8
5,5,2,4,8
6,6,4,3,8
7,7,6,2,8
8,8,8,1,8
9,9,13,13,8
10,10,15,12,8
11,11,1,11,8
12,12,3,10,8
13,13,16,9,8
14,14,7,8,8
15,15,9,7,8
16,16,11,6,8
17,17,5,9,8
1,1,9,9,9
2,2,11,8,9
3,3,13,7,9
4,4,15,6,9
5,5,1,5,9
6,6,3,4,9
7,7,5,3,9
8,8,7,2,9
9,9,14,12,9
10,10,17,11,9
11,11,16,10,9
12,12,4,9,9
13,13,6,8,9
14,14,8,7,9
15,15,10,6,9
16,16,12,5,9
17,17,2,10,9
1,1,8,10,10
2,2,10,9,10
3,3,12,8,10
4,4,14,7,10
5,5,17,6,10
6,6,2,5,10
7,7,4,4,10
8,8,6,3,10
9,9,16,11,10
10,10,1,10,10
11,11,3,9,10
12,12,5,8,10
13,13,7,7,10
14,14,9,6,10
15,15,11,5,10
16,16,13,4,10
17,17,15,11,10
1,1,7,11,11
2,2,9,10,11
3,3,11,9,11
4,4,13,8,11
5,5,15,7,11
6,6,16,6,11
7,7,3,5,11
8,8,5,4,11
9,9,17,10,11
10,10,2,9,11
11,11,4,8,11
12,12,6,7,11
13,13,8,6,11
14,14,10,5,11
15,15,12,4,11
16,16,14,3,11
17,17,1,6,11
1,1,16,12,12
2,2,8,11,12
3,3,10,10,12
4,4,12,9,12
5,5,14,8,12
6,6,17,7,12
7,7,2,6,12
8,8,4,5,12
9,9,1,9,12
10,10,3,8,12
11,11,5,7,12
12,12,7,6,12
13,13,9,5,12
14,14,11,4,12
15,15,13,3,12
16,16,15,2,12
17,17,6,12,12
1,1,5,13,13
2,2,7,12,13
3,3,9,11,13
4,4,11,10,13
5,5,13,9,13
6,6,15,8,13
7,7,1,7,13
8,8,3,6,13
9,9,2,8,13
10,10,4,7,13
11,11,6,6,13
12,12,8,5,13
13,13,10,4,13
14,14,12,3,13
15,15,14,2,13
16,16,16,1,13
17,17,17,1,13
