TableNo,NSPair,EWPair,RoundNo,BoardSet
1,11,1,1,1
2,3,12,10,1
3,13,5,9,1
4,7,14,8,1
5,10,9,7,1
6,2,15,6,1
7,6,4,5,1
8,16,8,2,1
1,11,10,2,2
2,12,2,1,2
3,4,13,10,2
4,14,6,9,2
5,9,8,8,2
6,1,15,7,2
7,5,3,6,2
8,16,7,3,2
1,11,9,3,3
2,12,1,2,3
3,13,3,1,3
4,5,14,10,3
5,8,7,9,3
6,10,15,8,3
7,4,2,7,3
8,16,6,4,3
1,11,8,4,4
2,12,10,3,4
3,13,2,2,4
4,14,4,1,4
5,7,6,10,4
6,15,9,9,4
7,3,1,8,4
8,16,5,5,4
1,11,7,5,5
2,12,9,4,5
3,13,1,3,5
4,14,3,2,5
5,6,5,1,5
6,8,15,10,5
7,2,10,9,5
8,4,16,6,5
1,6,11,6,6
2,12,8,5,6
3,13,10,4,6
4,14,2,3,6
5,5,4,2,6
6,15,7,1,6
7,1,9,10,6
8,3,16,7,6
1,5,11,7,7
2,7,12,6,7
3,13,9,5,7
4,14,1,4,7
5,4,3,3,7
6,15,6,2,7
7,10,8,1,7
8,2,16,8,7
1,4,11,8,8
2,6,12,7,8
3,8,13,6,8
4,14,10,5,8
5,3,2,4,8
6,15,5,3,8
7,9,7,2,8
8,16,1,9,8
1,11,3,9,9
2,5,12,8,9
3,7,13,7,9
4,9,14,6,9
5,2,1,5,9
6,15,4,4,9
7,8,6,3,9
8,10,16,10,9
1,2,11,10,10
2,12,4,9,10
3,6,13,8,10
4,8,14,7,10
5,1,10,6,10
6,15,3,5,10
7,7,5,4,10
8,16,9,1,10
