TableNo,NSPair,EWPair,RoundNo,BoardSet
1,12,1,1,1
2,10,3,11,1
3,4,2,6,1
4,9,6,5,1
5,11,5,3,1
6,7,8,2,1
1,12,2,2,2
2,11,4,1,2
3,5,3,7,2
4,10,7,6,2
5,1,6,4,2
6,8,9,3,2
1,12,3,3,3
2,1,5,2,3
3,6,4,8,3
4,11,8,7,3
5,2,7,5,3
6,9,10,4,3
1,12,4,4,4
2,2,6,3,4
3,7,5,9,4
4,1,9,8,4
5,3,8,6,4
6,10,11,5,4
1,12,5,5,5
2,3,7,4,5
3,8,6,10,5
4,2,10,9,5
5,4,9,7,5
6,11,1,6,5
1,12,6,6,6
2,4,8,5,6
3,9,7,11,6
4,3,11,10,6
5,5,10,8,6
6,1,2,7,6
1,12,7,7,7
2,5,9,6,7
3,10,8,1,7
4,4,1,11,7
5,6,11,9,7
6,2,3,8,7
1,12,8,8,8
2,6,10,7,8
3,11,9,2,8
4,5,2,1,8
5,7,1,10,8
6,3,4,9,8
1,12,9,9,9
2,7,11,8,9
3,1,10,3,9
4,6,3,2,9
5,8,2,11,9
6,4,5,10,9
1,12,10,10,10
2,8,1,9,10
3,2,11,4,10
4,7,4,3,10
5,9,3,1,10
6,5,6,11,10
1,12,11,11,11
2,9,2,10,11
3,3,1,5,11
4,8,5,4,11
5,10,4,2,11
6,6,7,1,11
