TableNo,NSPair,EWPair,RoundNo,BoardSet
1,12,1,1,1
2,13,3,11,1
3,14,5,10,1
4,15,7,9,1
5,16,11,6,1
6,17,2,5,1
7,7,4,4,1
8,18,6,3,1
9,10,8,2,1
1,12,11,2,2
2,13,2,1,2
3,14,4,11,2
4,15,6,10,2
5,16,10,7,2
6,17,1,6,2
7,6,3,5,2
8,18,5,4,2
9,9,7,3,2
1,12,10,3,3
2,13,1,2,3
3,14,3,1,3
4,15,5,11,3
5,16,9,8,3
6,17,11,7,3
7,5,2,6,3
8,18,4,5,3
9,8,6,4,3
1,12,9,4,4
2,13,11,3,4
3,14,2,2,4
4,15,4,1,4
5,16,8,9,4
6,17,10,8,4
7,4,1,7,4
8,18,3,6,4
9,7,5,5,4
1,12,8,5,5
2,13,10,4,5
3,14,1,3,5
4,15,3,2,5
5,16,7,10,5
6,17,9,9,5
7,3,11,8,5
8,18,2,7,5
9,6,4,6,5
1,12,7,6,6
2,13,9,5,6
3,14,11,4,6
4,15,2,3,6
5,16,6,11,6
6,17,8,10,6
7,2,10,9,6
8,18,1,8,6
9,5,3,7,6
1,12,6,7,7
2,13,8,6,7
3,14,10,5,7
4,15,1,4,7
5,16,5,1,7
6,17,7,11,7
7,1,9,10,7
8,18,11,9,7
9,4,2,8,7
1,12,5,8,8
2,13,7,7,8
3,14,9,6,8
4,15,11,5,8
5,16,4,2,8
6,17,6,1,8
7,11,8,11,8
8,18,10,10,8
9,3,1,9,8
1,12,4,9,9
2,13,6,8,9
3,14,8,7,9
4,15,10,6,9
5,16,3,3,9
6,17,5,2,9
7,10,7,1,9
8,18,9,11,9
9,2,11,10,9
1,12,3,10,10
2,13,5,9,10
3,14,7,8,10
4,15,9,7,10
5,16,2,4,10
6,17,4,3,10
7,9,6,2,10
8,18,8,1,10
9,1,10,11,10
1,12,2,11,11
2,13,4,10,11
3,14,6,9,11
4,15,8,8,11
5,16,1,5,11
6,17,3,4,11
7,8,5,3,11
8,18,7,2,11
9,11,9,1,11
