TableNo,NSPair,EWPair,RoundNo,BoardSet
1,10,1,1,1
2,7,12,9,1
3,3,11,8,1
4,4,9,7,1
5,2,5,6,1
6,6,8,5,1
1,10,2,2,2
2,8,12,1,2
3,4,11,9,2
4,5,1,8,2
5,3,6,7,2
6,7,9,6,2
1,10,3,3,3
2,9,12,2,3
3,5,11,1,3
4,6,2,9,3
5,4,7,8,3
6,8,1,7,3
1,10,4,4,4
2,1,12,3,4
3,6,11,2,4
4,7,3,1,4
5,5,8,9,4
6,9,2,8,4
1,10,5,5,5
2,2,12,4,5
3,7,11,3,5
4,8,4,2,5
5,6,9,1,5
6,1,3,9,5
1,10,6,6,6
2,3,12,5,6
3,8,11,4,6
4,9,5,3,6
5,7,1,2,6
6,2,4,1,6
1,10,7,7,7
2,4,12,6,7
3,9,11,5,7
4,1,6,4,7
5,8,2,3,7
6,3,5,2,7
1,10,8,8,8
2,5,12,7,8
3,1,11,6,8
4,2,7,5,8
5,9,3,4,8
6,4,6,3,8
1,10,9,9,9
2,6,12,8,9
3,2,11,7,9
4,3,8,6,9
5,1,4,5,9
6,5,7,4,9
