TableNo,NSPair,EWPair,RoundNo,BoardSet
1,13,1,1,1
2,14,6,12,1
3,15,12,11,1
4,16,8,10,1
5,17,4,9,1
6,18,10,8,1
7,11,3,7,1
8,20,5,6,1
9,19,2,5,1
10,7,9,4,1
1,13,2,2,2
2,14,7,1,2
3,15,1,12,2
4,16,9,11,2
5,17,5,10,2
6,18,11,9,2
7,12,4,8,2
8,20,6,7,2
9,19,3,6,2
10,8,10,5,2
1,13,3,3,3
2,14,8,2,3
3,15,2,1,3
4,16,10,12,3
5,17,6,11,3
6,18,12,10,3
7,1,5,9,3
8,20,7,8,3
9,19,4,7,3
10,9,11,6,3
1,13,4,4,4
2,14,9,3,4
3,15,3,2,4
4,16,11,1,4
5,17,7,12,4
6,18,1,11,4
7,2,6,10,4
8,20,8,9,4
9,19,5,8,4
10,10,12,7,4
1,13,5,5,5
2,14,10,4,5
3,15,4,3,5
4,16,12,2,5
5,17,8,1,5
6,18,2,12,5
7,3,7,11,5
8,20,9,10,5
9,19,6,9,5
10,11,1,8,5
1,13,6,6,6
2,14,11,5,6
3,15,5,4,6
4,16,1,3,6
5,17,9,2,6
6,18,3,1,6
7,4,8,12,6
8,20,10,11,6
9,19,7,10,6
10,12,2,9,6
1,13,7,7,7
2,14,12,6,7
3,15,6,5,7
4,16,2,4,7
5,17,10,3,7
6,18,4,2,7
7,5,9,1,7
8,20,11,12,7
9,19,8,11,7
10,1,3,10,7
1,13,8,8,8
2,14,1,7,8
3,15,7,6,8
4,16,3,5,8
5,17,11,4,8
6,18,5,3,8
7,6,10,2,8
8,20,12,1,8
9,19,9,12,8
10,2,4,11,8
1,13,9,9,9
2,14,2,8,9
3,15,8,7,9
4,16,4,6,9
5,17,12,5,9
6,18,6,4,9
7,7,11,3,9
8,20,1,2,9
9,19,10,1,9
10,3,5,12,9
1,13,10,10,10
2,14,3,9,10
3,15,9,8,10
4,16,5,7,10
5,17,1,6,10
6,18,7,5,10
7,8,12,4,10
8,20,2,3,10
9,19,11,2,10
10,4,6,1,10
1,13,11,11,11
2,14,4,10,11
3,15,10,9,11
4,16,6,8,11
5,17,2,7,11
6,18,8,6,11
7,9,1,5,11
8,20,3,4,11
9,19,12,3,11
10,5,7,2,11
1,13,12,12,12
2,14,5,11,12
3,15,11,10,12
4,16,7,9,12
5,17,3,8,12
6,18,9,7,12
7,10,2,6,12
8,20,4,5,12
9,19,1,4,12
10,6,8,3,12
