TableNo,NSPair,EWPair,RoundNo,BoardSet
1,13,1,1,1
2,3,14,12,1
3,15,5,11,1
4,16,7,10,1
5,9,17,9,1
6,12,18,7,1
7,19,2,6,1
8,20,4,5,1
9,21,6,4,1
10,22,8,3,1
11,11,10,2,1
1,13,12,2,2
2,14,2,1,2
3,4,15,12,2
4,16,6,11,2
5,17,8,10,2
6,11,18,8,2
7,1,19,7,2
8,20,3,6,2
9,21,5,5,2
10,22,7,4,2
11,10,9,3,2
1,13,11,3,3
2,14,1,2,3
3,15,3,1,3
4,5,16,12,3
5,17,7,11,3
6,10,18,9,3
7,12,19,8,3
8,2,20,7,3
9,21,4,6,3
10,22,6,5,3
11,9,8,4,3
1,13,10,4,4
2,14,12,3,4
3,15,2,2,4
4,16,4,1,4
5,6,17,12,4
6,18,9,10,4
7,11,19,9,4
8,1,20,8,4
9,3,21,7,4
10,22,5,6,4
11,8,7,5,4
1,13,9,5,5
2,14,11,4,5
3,15,1,3,5
4,16,3,2,5
5,17,5,1,5
6,18,8,11,5
7,19,10,10,5
8,12,20,9,5
9,2,21,8,5
10,4,22,7,5
11,7,6,6,5
1,13,8,6,6
2,14,10,5,6
3,15,12,4,6
4,16,2,3,6
5,17,4,2,6
6,7,18,12,6
7,19,9,11,6
8,20,11,10,6
9,1,21,9,6
10,3,22,8,6
11,6,5,7,6
1,7,13,7,7
2,14,9,6,7
3,15,11,5,7
4,16,1,4,7
5,17,3,3,7
6,18,6,1,7
7,8,19,12,7
8,20,10,11,7
9,21,12,10,7
10,2,22,9,7
11,5,4,8,7
1,6,13,8,8
2,8,14,7,8
3,15,10,6,8
4,16,12,5,8
5,17,2,4,8
6,18,5,2,8
7,19,7,1,8
8,9,20,12,8
9,21,11,11,8
10,22,1,10,8
11,4,3,9,8
1,5,13,9,9
2,7,14,8,9
3,9,15,7,9
4,16,11,6,9
5,17,1,5,9
6,18,4,3,9
7,19,6,2,9
8,20,8,1,9
9,10,21,12,9
10,22,12,11,9
11,3,2,10,9
1,13,4,10,10
2,6,14,9,10
3,8,15,8,10
4,10,16,7,10
5,17,12,6,10
6,18,3,4,10
7,19,5,3,10
8,20,7,2,10
9,21,9,1,10
10,11,22,12,10
11,2,1,11,10
1,13,3,11,11
2,14,5,10,11
3,7,15,9,11
4,9,16,8,11
5,11,17,7,11
6,18,2,5,11
7,19,4,4,11
8,20,6,3,11
9,21,8,2,11
10,22,10,1,11
11,1,12,12,11
1,2,13,12,12
2,14,4,11,12
3,15,6,10,12
4,8,16,9,12
5,10,17,8,12
6,18,1,6,12
7,19,3,5,12
8,20,5,4,12
9,21,7,3,12
10,22,9,2,12
11,12,11,1,12
