TableNo,NSPair,EWPair,RoundNo,BoardSet
1,9,1,1,1
2,10,3,8,1
3,11,5,7,1
4,12,1,4,1
5,13,3,3,1
6,14,5,2,1
7,8,7,1,1
1,9,8,2,2
2,10,2,1,2
3,11,4,8,2
4,12,8,5,2
5,13,2,4,2
6,14,4,3,2
7,7,6,2,2
1,9,7,3,3
2,10,1,2,3
3,11,3,1,3
4,12,7,6,3
5,13,1,5,3
6,14,3,4,3
7,6,5,3,3
1,9,6,4,4
2,10,8,3,4
3,11,2,2,4
4,12,6,7,4
5,13,8,6,4
6,14,2,5,4
7,5,4,4,4
1,9,5,5,5
2,10,7,4,5
3,11,1,3,5
4,12,5,8,5
5,13,7,7,5
6,14,1,6,5
7,4,3,5,5
1,9,4,6,6
2,10,6,5,6
3,11,8,4,6
4,12,4,1,6
5,13,6,8,6
6,14,8,7,6
7,3,2,6,6
1,9,3,7,7
2,10,5,6,7
3,11,7,5,7
4,12,3,2,7
5,13,5,1,7
6,14,7,8,7
7,2,1,7,7
1,9,2,8,8
2,10,4,7,8
3,11,6,6,8
4,12,2,3,8
5,13,4,2,8
6,14,6,1,8
7,1,8,8,8
1,10,3,8,8
2,11,5,7,8
3,12,7,6,8
4,13,9,5,8
5,14,4,2,8
6,15,6,1,8
7,16,8,9,8
8,2,1,8,8
1,10,2,9,9
2,11,4,8,9
3,12,6,7,9
4,13,8,6,9
5,14,3,3,9
6,15,5,2,9
7,16,7,1,9
8,1,9,9,9
