TableNo,NSPair,EWPair,RoundNo,BoardSet
1,16,1,1,1
2,12,6,15,1
3,7,10,14,1
4,15,14,13,1
5,2,4,12,1
6,9,5,11,1
7,8,13,9,1
8,11,3,8,1
1,16,2,2,2
2,13,7,1,2
3,8,11,15,2
4,1,15,14,2
5,3,5,13,2
6,10,6,12,2
7,9,14,10,2
8,12,4,9,2
1,16,3,3,3
2,14,8,2,3
3,9,12,1,3
4,2,1,15,3
5,4,6,14,3
6,11,7,13,3
7,10,15,11,3
8,13,5,10,3
1,16,4,4,4
2,15,9,3,4
3,10,13,2,4
4,3,2,1,4
5,5,7,15,4
6,12,8,14,4
7,11,1,12,4
8,14,6,11,4
1,16,5,5,5
2,1,10,4,5
3,11,14,3,5
4,4,3,2,5
5,6,8,1,5
6,13,9,15,5
7,12,2,13,5
8,15,7,12,5
1,16,6,6,6
2,2,11,5,6
3,12,15,4,6
4,5,4,3,6
5,7,9,2,6
6,14,10,1,6
7,13,3,14,6
8,1,8,13,6
1,16,7,7,7
2,3,12,6,7
3,13,1,5,7
4,6,5,4,7
5,8,10,3,7
6,15,11,2,7
7,14,4,15,7
8,2,9,14,7
1,16,8,8,8
2,4,13,7,8
3,14,2,6,8
4,7,6,5,8
5,9,11,4,8
6,1,12,3,8
7,15,5,1,8
8,3,10,15,8
1,16,9,9,9
2,5,14,8,9
3,15,3,7,9
4,8,7,6,9
5,10,12,5,9
6,2,13,4,9
7,1,6,2,9
8,4,11,1,9
1,16,10,10,10
2,6,15,9,10
3,1,4,8,10
4,9,8,7,10
5,11,13,6,10
6,3,14,5,10
7,2,7,3,10
8,5,12,2,10
1,16,11,11,11
2,7,1,10,11
3,2,5,9,11
4,10,9,8,11
5,12,14,7,11
6,4,15,6,11
7,3,8,4,11
8,6,13,3,11
1,16,12,12,12
2,8,2,11,12
3,3,6,10,12
4,11,10,9,12
5,13,15,8,12
6,5,1,7,12
7,4,9,5,12
8,7,14,4,12
1,16,13,13,13
2,9,3,12,13
3,4,7,11,13
4,12,11,10,13
5,14,1,9,13
6,6,2,8,13
7,5,10,6,13
8,8,15,5,13
1,16,14,14,14
2,10,4,13,14
3,5,8,12,14
4,13,12,11,14
5,15,2,10,14
6,7,3,9,14
7,6,11,7,14
8,9,1,6,14
1,16,15,15,15
2,11,5,14,15
3,6,9,13,15
4,14,13,12,15
5,1,3,11,15
6,8,4,10,15
7,7,12,8,15
8,10,2,7,15
